ISSN	Titulo	Estrato	Classificação
1570-5838	Applied Ontology	B2	Atualizada em 2012
1559-128X	Applied Optics	B3	Atualizada em 2012
0003-6951	Applied Physics Letters	B1	Atualizada em 2012
1568-4946	Applied Soft Computing (Print)	A2	Atualizada em 2012
1359-4311	Applied Thermal Engineering	B2	Atualizada em 2012
1420-8938	Archiv der Mathematik (Electronic ed.)	B2	Atualizada em 2012
0003-889X	Archiv der Mathematik (Printed ed.)	B2	Atualizada em 2012
0003-9519	Archive for History of Exact Sciences (Print)	B4	Atualizada em 2012
0003-9861	Archives of Biochemistry and Biophysics (Print)	B2	Atualizada em 2012
1134-3060	Archives of Computational Methods in Engineering	A1	Atualizada em 2012
0253-6269	Archives of Pharmacal Research (Seoul. Print)	C	Atualizada em 2012
0004-0622	Archivos Latinoamericanos de Nutrición	C	Atualizada em 2012
0102-0935	Arquivo Brasileiro de Medicina Veterinária e Zootecnia	C	Atualizada em 2012
0066-782X	Arquivos Brasileiros de Cardiologia (Impresso)	C	Atualizada em 2012
0004-282X	Arquivos de Neuro-Psiquiatria (Impresso)	C	Atualizada em 2012
0381-7032	Ars Combinatoria	B2	Atualizada em 2012
0004-3702	Artificial Intelligence (General Ed.)	A1	Atualizada em 2012
0890-0604	Artificial Intelligence for Engineering Design, Analysis and Manufacturing	B1	Atualizada em 2012
1469-1760	Artificial Intelligence for Engineering Design, Analysis and Manufacturing (Online)	B1	Atualizada em 2012
0933-3657	Artificial Intelligence in Medicine (Print)	A2	Atualizada em 2012
0269-2821	Artificial Intelligence Review	B1	Atualizada em 2012
1573-7462	Artificial Intelligence Review (Dordrecht. Online)	B1	Atualizada em 2012
1064-5462	Artificial Life	A2	Atualizada em 2012
1530-9185	Artificial Life (Online)	A2	Atualizada em 2012
0001-253X	ASLIB Proceedings	B3	Atualizada em 2012
0928-8910	Automated Software Engineering	B2	Atualizada em 2012
0005-1098	Automatica (Oxford)	A1	Atualizada em 2012
1387-2532	Autonomous Agents and Multi-Agent Systems	A2	Atualizada em 2012
1573-7454	Autonomous Agents and Multi-Agent Systems (Dordrecht. Online)	A2	Atualizada em 2012
0929-5593	Autonomous Robots	A1	Atualizada em 2012
1573-7527	Autonomous Robots (Dordrecht. Online)	A1	Atualizada em 2012
1909-0056	Avances en Sistemas e Informatica	C	Atualizada em 2012
1931-6690	Bayesian analysis (Online)	B2	Atualizada em 2012
0140-525X	Behavioral and Brain Sciences (Print)	A1	Atualizada em 2012
1362-3001	Behaviour & Information Technology (Online)	B1	Atualizada em 2012
1538-7305	Bell Labs Technical Journal (Online)	B1	Atualizada em 2012
1809-5577	Bio Farma	C	Atualizada em 2012
1367-4811	Bioinformatics (Oxford. Online)	A1	Atualizada em 2012
1367-4803	Bioinformatics (Oxford. Print)	A1	Atualizada em 2012
0973-2063	Bioinformation (Online) (Chennai)	C	Atualizada em 2012
0340-1200	Biological Cybernetics	A1	Atualizada em 2012
1432-0770	Biological Cybernetics (Internet)	A1	Atualizada em 2012
1475-925X	Biomedical Engineering Online (Online)	B2	Atualizada em 2012
0323-3847	Biometrical Journal (1977)	B2	Atualizada em 2012
1615-7591	Bioprocess and Biosystems Engineering (Print)	B2	Atualizada em 2012
0006-3835	BIT Numerical Mathematics	B1	Atualizada em 2012
1572-9125	BIT Numerical Mathematics (Dordrecht. Online)	B1	Atualizada em 2012
1471-2105	BMC Bioinformatics	A1	Atualizada em 2012
1471-2164	BMC Genomics	B1	Atualizada em 2012
1755-8794	BMC Medical Genomics	B1	Atualizada em 2012
1471-2180	BMC Microbiology (Online)	B2	Atualizada em 2012
1471-2229	BMC Plant Biology (Online)	B2	Atualizada em 2012
1752-0509	BMC Systems Biology	B2	Atualizada em 2012
1518-160X	Boletim da SOBRAPO	B5	Atualizada em 2012
1676-014X	Boletim da Sociedade Brasileira de Meteorologia	B5	Atualizada em 2012
1413-4853	Boletim de Ciências Geodésicas (Impresso)	C	Atualizada em 2012
0006-6117	Boletim Técnico da Petrobras (Impresso)	C	Atualizada em 2012
0102-549X	Boletim Técnico do SENAC	C	Atualizada em 2012
1916-2790	Botany (Ottawa. Print)	B3	Atualizada em 2012
1516-8913	Brazilian Archives of Biology and Technology (Impresso)	C	Atualizada em 2012
0100-879X	Brazilian Journal of Medical and Biological Research (Impresso)	B2	Atualizada em 2012
1517-8382	Brazilian Journal of Microbiology (Impresso)	C	Atualizada em 2012
1679-8171	Brazilian Journal of Operations and Production Management	C	Atualizada em 2012
0103-9733	Brazilian Journal of Physics (Impresso)	B2	Atualizada em 2012
0103-0752	Brazilian Journal of Probability and Statistics	B4	Atualizada em 2012
1806-8324	Brazilian Oral Research (Impresso)	C	Atualizada em 2012
0143-6244	Building Services Engineering Research & Technology	B3	Atualizada em 2012
1867-0202	Business & Information Systems Engineering	B2	Atualizada em 2012
1463-7154	Business Process Management Journal	B3	Atualizada em 2012
1809-1946	Cadernos CPQD Tecnologia	C	Atualizada em 2012
1519-132X	Cadernos de Informática (UFRGS)	C	Atualizada em 2012
0102-311X	Cadernos de Saúde Pública (ENSP. Impresso)	C	Atualizada em 2012
0840-8688	Canadian Journal of Electrical and Computer Engineering	B3	Atualizada em 2012
0008-543X	Cancer (Print)	B1	Atualizada em 2012
1940-6207	Cancer Prevention Research (Philadelphia)	B1	Atualizada em 2012
0008-6568	Caries Research	B2	Atualizada em 2012
1983-5965	Carta Fundamental	C	Atualizada em 2012
1085-9195	Cell Biochemistry and Biophysics	B1	Atualizada em 2012
2211-3428	Cellular Oncology	B2	Atualizada em 2012
1089-7682	Chaos (Woodbury, N.Y. Online)	B2	Atualizada em 2012
1054-1500	Chaos (Woodbury, N.Y.)	B2	Atualizada em 2012
0960-0779	Chaos, Solitons and Fractals	B1	Atualizada em 2012
1747-0277	Chemical Biology & Drug Design (Print)	B2	Atualizada em 2012
0169-7439	Chemometrics and Intelligent Laboratory Systems (Print)	B2	Atualizada em 2012
1809-4015	Chronos (UNIRIO)	C	Atualizada em 2012
0009-6725	Ciência e Cultura	C	Atualizada em 2012
1984-154X	Ciência em Tela	C	Atualizada em 2012
0120-1573	Ciencia Tecnologia y Desarrollo	C	Atualizada em 2012
0748-3007	Cladistics (Westport. Print)	B1	Atualizada em 2012
0717-5000	CLEI Electronic Journal	B5	Atualizada em 2012
1078-0432	Clinical Cancer Research (Print)	B1	Atualizada em 2012
1386-7857	Cluster Computing	B2	Atualizada em 2012
1092-8529	CNS Spectrums	B2	Atualizada em 2012
0378-3839	Coastal Engineering	B2	Atualizada em 2012
0926-6410	Cognitive Brain Research	A1	Atualizada em 2012
1866-9956	Cognitive Computation (Print)	B4	Atualizada em 2012
1815-2406	Communications in Computational Physics (Print)	A2	Atualizada em 2012
1865-0929	Communications in Computer and Information Science (Print)	B4	Atualizada em 2012
1069-8299	Communications in Numerical Methods in Engineering	B1	Atualizada em 2012
0361-0918	Communications in Statistics. Simulation and Computation	B4	Atualizada em 2012
1947-4822	Communications of Global Information Technology	B5	Atualizada em 2012
0001-0782	Communications of the ACM	A1	Atualizada em 2012
0332-1649	Compel (Bradford)	B3	Atualizada em 2012
1807-0302	Computational & Applied Mathematics	B4	Atualizada em 2012
1476-9271	Computational Biology and Chemistry (Print)	A2	Atualizada em 2012
1420-8954	Computational Complexity (Electronic ed.)	B2	Atualizada em 2012
0927-7099	Computational Economics	B3	Atualizada em 2012
0918-6654	Computational Fluid Dynamics Journal	B3	Atualizada em 2012
1420-0597	Computational Geosciences (Amsterdam)	B1	Atualizada em 2012
1467-8640	Computational Intelligence (Online)	B1	Atualizada em 2012
0891-2017	Computational Linguistics (Print)	A1	Atualizada em 2012
1530-9312	Computational Linguistics - Association For Computational Linguistics (Online)	A1	Atualizada em 2012
1619-697X	Computational Management Science (Print)	B2	Atualizada em 2012
0178-7675	Computational Mechanics	A2	Atualizada em 2012
1432-0924	Computational Mechanics (Berlin. Internet)	A2	Atualizada em 2012
0926-6003	Computational Optimization and Applications	A2	Atualizada em 2012
1573-2894	Computational Optimization and Applications (Dordrecht. Online)	A2	Atualizada em 2012
0167-9473	Computational Statistics & Data Analysis (Print)	A2	Atualizada em 2012
0943-4062	Computational Statistics (Zeitschrift)	B2	Atualizada em 2012
1613-9658	Computational Statistics (Zeitschrift. Internet)	B2	Atualizada em 2012
1558-0814	Computer (Long Beach, Calif. Online)	A2	Atualizada em 2012
0018-9162	Computer (Long Beach, Calif. Print)	A2	Atualizada em 2012
1879-2685	Computer Aided Design (Online)	B4	Atualizada em 2012
0167-8396	Computer Aided Geometric Design	A2	Atualizada em 2012
1546-4261	Computer Animation and Virtual Worlds (print)	B1	Atualizada em 2012
1061-3773	Computer Applications in Engineering Education	B3	Atualizada em 2012
0146-4833	Computer Communication Review	A1	Atualizada em 2012
0140-3664	Computer Communications	A2	Atualizada em 2012
1467-8659	Computer Graphics Forum (Online)	A2	Atualizada em 2012
0167-7055	Computer Graphics Forum (Print)	A2	Atualizada em 2012
0271-4159	Computer Graphics World	B3	Atualizada em 2012
1460-2067	Computer Journal (Online)	B1	Atualizada em 2012
0010-4620	Computer Journal (Print)	B1	Atualizada em 2012
1477-8424	Computer Languages, Systems & Structures	B3	Atualizada em 2012
0169-2607	Computer Methods and Programs in Biomedicine (Print)	A2	Atualizada em 2012
0045-7825	Computer Methods in Applied Mechanics and Engineering	A1	Atualizada em 2012
1025-5842	Computer Methods in Biomechanics and Biomedical Engineering	B1	Atualizada em 2012
1531-5169	Computer Music Journal (Online)	B2	Atualizada em 2012
1389-1286	Computer Networks (1999)	A1	Atualizada em 2012
0010-4655	Computer Physics Communications	A1	Atualizada em 2012
1865-2034	Computer Science (Berlin. Print)	B4	Atualizada em 2012
1095-8363	Computer Speech & Language (Online)	B1	Atualizada em 2012
0885-2308	Computer Speech & Language (Print)	B1	Atualizada em 2012
0920-5489	Computer Standards & Interfaces	B1	Atualizada em 2012
0925-9724	Computer Supported Cooperative Work	B3	Atualizada em 2012
0267-6192	Computer Systems Science and Engineering	B3	Atualizada em 2012
1090-235X	Computer Vision and Image Understanding (Online)	A1	Atualizada em 2012
1077-3142	Computer Vision and Image Understanding (Print)	A1	Atualizada em 2012
1467-8667	Computer-Aided Civil And Infrastructure Engineering (Online)	B1	Atualizada em 2012
0895-6111	Computerized Medical Imaging and Graphics	B1	Atualizada em 2012
0098-1354	Computers & Chemical Engineering	A1	Atualizada em 2012
0045-7906	Computers & Electrical Engineering	B2	Atualizada em 2012
0045-7930	Computers & Fluids	A2	Atualizada em 2012
0098-3004	Computers & Geosciences	A2	Atualizada em 2012
0097-8493	Computers & Graphics	B1	Atualizada em 2012
0360-8352	Computers & Industrial Engineering	A2	Atualizada em 2012
0898-1221	Computers & Mathematics with Applications (1987)	A2	Atualizada em 2012
0305-0548	Computers & Operations Research	A1	Atualizada em 2012
0167-4048	Computers & Security	B1	Atualizada em 2012
0045-7949	Computers & Structures	A1	Atualizada em 2012
0360-1315	Computers and Education	A1	Atualizada em 2012
0168-1699	Computers and Electronics in Agriculture	A2	Atualizada em 2012
0266-352X	Computers and Geotechnics	B1	Atualizada em 2012
1572-8412	Computers and The Humanities (Dordrecht. Online)	A2	Atualizada em 2012
0010-4825	Computers in Biology and Medicine	B1	Atualizada em 2012
1544-3574	Computers in Entertainment	B3	Atualizada em 2012
0747-5632	Computers in Human Behavior	A2	Atualizada em 2012
0166-3615	Computers in Industry	A2	Atualizada em 2012
1538-9774	Computers, Informatics, Nursing (Online)	B1	Atualizada em 2012
1436-5057	Computing (Wien. Internet)	B1	Atualizada em 2012
0010-485X	Computing (Wien. Print)	B1	Atualizada em 2012
1335-9150	Computing and Informatics	B3	Atualizada em 2012
1521-9615	Computing in Science & Engineering (Print)	B1	Atualizada em 2012
1532-0626	Concurrency and Computation	B2	Atualizada em 2012
1096-9128	Concurrency: Practice and Experience	A2	Atualizada em 2012
1063-293X	Concurrent Engineering: Research and Applications	B3	Atualizada em 2012
1982-176X	Conexões : Ciência e Tecnologia	C	Atualizada em 2012
0384-9864	Congressus Numerantium	C	Atualizada em 2012
1360-0494	Connection Science (Online)	B1	Atualizada em 2012
1383-7133	Constraints (Dordrecht)	B1	Atualizada em 2012
1572-9354	Constraints (Dordrecht. Online)	B1	Atualizada em 2012
0950-0618	Construction & Building Materials	B2	Atualizada em 2012
0935-1175	Continuum Mechanics and Thermodynamics (Print)	B3	Atualizada em 2012
0324-8569	Control and Cybernetics	B1	Atualizada em 2012
0967-0661	Control Engineering Practice	A2	Atualizada em 2012
0103-1759	Controle & Automação (Impresso)	B5	Atualizada em 2012
1807-0345	Controle & Automação (Online)	B5	Atualizada em 2012
1405-1435	Convergencía (Toluca)	C	Atualizada em 2012
0970-647X	CSI Communications	C	Atualizada em 2012
1983-5930	Culturas Midiáticas	C	Atualizada em 2012
1369-5274	Current Opinion in Microbiology	B1	Atualizada em 2012
1381-6128	Current Pharmaceutical Design (Print)	B1	Atualizada em 2012
1389-2037	Current Protein and Peptide Science	B2	Atualizada em 2012
1934-3396	Current Protocols in Bioinformatics	B5	Atualizada em 2012
0907-0877	Cybernetics & Human Knowing	C	Atualizada em 2012
1087-6553	Cybernetics And Systems (Online)	B2	Atualizada em 2012
0169-023X	Data & Knowledge Engineering	A2	Atualizada em 2012
1384-5810	Data Mining and Knowledge Discovery	A2	Atualizada em 2012
1573-756X	Data Mining and Knowledge Discovery (Dordrecht. Online)	A2	Atualizada em 2012
1517-3801	Datagramazero (Rio de Janeiro)	C	Atualizada em 2012
0167-9236	Decision Support Systems	A1	Atualizada em 2012
0967-0645	Deep-Sea Research. Part 2. Tropical Studies in Oceanography	B1	Atualizada em 2012
1600-4469	Dental Traumatology (Print)	B2	Atualizada em 2012
0929-5585	Design Automation for Embedded Systems	B2	Atualizada em 2012
1572-8080	Design Automation For Embedded Systems (Dordrecht. Online)	B2	Atualizada em 2012
0747-9360	Design Issues	B4	Atualizada em 2012
1578-4223	DeSignis (Barcelona)	C	Atualizada em 2012
1573-7586	Designs, Codes And Cryptography (Dordrecht. Online)	B1	Atualizada em 2012
1058-8388	Developmental Dynamics	B2	Atualizada em 2012
1519-3640	Diálogo (Canoas)	C	Atualizada em 2012
1095-4333	Digital Signal Processing (Online)	B1	Atualizada em 2012
1981-2841	Disciplinarum Scientia. Série Ciências Naturais e Tecnológicas	C	Atualizada em 2012
1432-0444	Discrete and Computational Geometry (Internet)	B1	Atualizada em 2012
0166-218X	Discrete Applied Mathematics	A2	Atualizada em 2012
0012-365X	Discrete Mathematics	A2	Atualizada em 2012
1365-8050	Discrete Mathematics and Theoretical Computer Science (Online)	B2	Atualizada em 2012
1572-5286	Discrete Optimization	B1	Atualizada em 2012
0141-9382	Displays (Guildford)	B1	Atualizada em 2012
0926-8782	Distributed and Parallel Databases	B1	Atualizada em 2012
1573-7578	Distributed and Parallel Databases (Dordrecht. Online)	B1	Atualizada em 2012
0178-2770	Distributed Computing	B1	Atualizada em 2012
1432-0452	Distributed Computing (Internet)	B1	Atualizada em 2012
1807-3883	Dois Pontos (UFPR)	C	Atualizada em 2012
1044-789X	Dr. Dobb's Journal (1989)	B5	Atualizada em 2012
1201-3390	Dynamics of Continuous, Discrete and Impulsive System	B4	Atualizada em 2012
1865-0481	Earth Science Informatics (Internet)	B3	Atualizada em 2012
1865-0473	Earth Science Informatics (Print)	B3	Atualizada em 2012
1574-9541	Ecological Informatics (Print)	B1	Atualizada em 2012
0304-3800	Ecological Modelling	B2	Atualizada em 2012
1464-3839	Edinburgh Mathematical Society. Proceedings	B3	Atualizada em 2012
0101-7330	Educação & Sociedade (Impresso)	C	Atualizada em 2012
0101-465X	Educação (PUCRS. Impresso)	C	Atualizada em 2012
0102-3209	Educação Brasileira	C	Atualizada em 2012
1517-9702	Educação e Pesquisa (USP. Impresso)	C	Atualizada em 2012
1414-3895	Educação Gráfica (UNESP. Bauru)	C	Atualizada em 2012
1577-5097	ELCVIA. Electronic letters on computer vision and image analysis	B3	Atualizada em 2012
1532-5008	Electric Power Components and Systems	B3	Atualizada em 2012
0378-7796	Electric Power Systems Research (Print)	B2	Atualizada em 2012
0948-7921	Electrical Engineering (Berlin. Print)	B3	Atualizada em 2012
0301-150X	Electromyography and Clinical Neurophysiology	B2	Atualizada em 2012
1567-4223	Electronic Commerce Research and Applications	A2	Atualizada em 2012
1863-2122	Electronic Communications of the EASST	B2	Atualizada em 2012
0717-3458	Electronic Journal of Biotechnology	B2	Atualizada em 2012
1072-6691	Electronic Journal of Differential Equations	B2	Atualizada em 2012
1479-439X	Electronic Journal of e-Government	B2	Atualizada em 2012
1571-0653	Electronic Notes in Discrete Mathematics	B3	Atualizada em 2012
1571-0661	Electronic Notes in Theoretical Computer Science	B1	Atualizada em 2012
2075-2180	Electronic Proceedings in Theoretical Computer Science	B5	Atualizada em 2012
0013-5194	Electronics Letters	A1	Atualizada em 2012
1350-911X	Electronics Letters (Online)	A1	Atualizada em 2012
0104-1037	Em Aberto	C	Atualizada em 2012
1807-8893	Em Questão (UFRGS. Impresso)	C	Atualizada em 2012
1382-3256	Empirical Software Engineering	A2	Atualizada em 2012
1573-7616	Empirical Software Engineering (Dordrecht. Online)	A2	Atualizada em 2012
1518-2924	Encontros Bibli	C	Atualizada em 2012
0140-9883	Energy Economics	B1	Atualizada em 2012
1983-1277	Engenharia de Software Magazine	B5	Atualizada em 2012
1414-3984	Engenharia na Agricultura (Impresso)	C	Atualizada em 2012
0952-1976	Engineering Applications of Artificial Intelligence	A2	Atualizada em 2012
0264-4401	Engineering Computations	B1	Atualizada em 2012
1363-2078	Engineering Intelligent Systems: for electrical engineering and communications	B3	Atualizada em 2012
0177-0667	Engineering with Computers	B1	Atualizada em 2012
1435-5663	Engineering with Computers (Internet)	B1	Atualizada em 2012
1982-9485	Ensaios Científicos	C	Atualizada em 2012
1751-7575	Enterprise Information Systems (Print)	B2	Atualizada em 2012
0263-7758	Environment and Planning. D, Society & Space (Print)	B2	Atualizada em 2012
1352-8505	Environmental and Ecological Statistics	B2	Atualizada em 2012
1364-8152	Environmental Modelling & Software	A1	Atualizada em 2012
0167-6369	Environmental Monitoring and Assessment (Print)	B2	Atualizada em 2012
1180-4009	EnvironMetrics (London. Ont.)	B2	Atualizada em 2012
1807-8575	Espaço Energia	C	Atualizada em 2012
0103-0876	Estudos (UCGO. Impresso)	C	Atualizada em 2012
1413-0580	Estudos Sociedade e Agricultura (UFRJ)	C	Atualizada em 2012
1676-2592	ETD. Educação Temática Digital	C	Atualizada em 2012
1687-6180	EURASIP Journal on Advances in Signal Processing (Online)	B1	Atualizada em 2012
1687-6172	EURASIP Journal on Advances in Signal Processing (Print)	B1	Atualizada em 2012
1687-4153	EURASIP Journal on Bioinformatics and Systems Biology (Online)	B3	Atualizada em 2012
1687-3963	Eurasip Journal on Embedded Systems	B4	Atualizada em 2012
1687-1472	EURASIP Journal on Wireless Communications and Networking	B1	Atualizada em 2012
1027-5207	EURODL (Oslo)	C	Atualizada em 2012
1095-9971	European Journal of Combinatorics (Online)	B1	Atualizada em 2012
0195-6698	European Journal of Combinatorics (Print)	B1	Atualizada em 2012
0947-3580	European Journal of Control	B2	Atualizada em 2012
1476-9344	European Journal of Information Systems (Online)	B1	Atualizada em 2012
0223-5234	European Journal of Medicinal Chemistry	B2	Atualizada em 2012
0377-2217	European Journal of Operational Research	A1	Atualizada em 2012
1450-216X	European Journal of Scientific Research	B4	Atualizada em 2012
0295-5075	Europhysics Letters (Print)	B2	Atualizada em 2012
1063-6560	Evolutionary Computation	A1	Atualizada em 2012
1530-9304	Evolutionary Computation (Online)	A1	Atualizada em 2012
1864-5909	Evolutionary Intelligence (Print)	B4	Atualizada em 2012
1868-6478	Evolving Systems	B5	Atualizada em 2012
1058-6458	Experimental Mathematics	B2	Atualizada em 2012
1468-0394	Expert Systems (Online)	B2	Atualizada em 2012
0266-4720	Expert Systems (Print)	B2	Atualizada em 2012
0957-4174	Expert Systems with Applications	A1	Atualizada em 2012
0972-0871	Far East Journal of Mathematical Sciences: FJMS	B5	Atualizada em 2012
1809-936X	Faz. Ciência & Tecnologia	C	Atualizada em 2012
0378-1097	FEMS Microbiology Letters	B1	Atualizada em 2012
1934-4554	Financial Markets and Portfolio Management	C	Atualizada em 2012
2177-8671	Fio da Ação	C	Atualizada em 2012
1396-0466	First Monday (Online)	B2	Atualizada em 2012
1677-0323	FLF.EDU	C	Atualizada em 2012
1808-0715	Fonte (Belo Horizonte)	C	Atualizada em 2012
0379-0738	Forensic Science International	B2	Atualizada em 2012
0934-5043	Formal Aspects of Computing	A2	Atualizada em 2012
1433-299X	Formal Aspects of Computing (Internet)	A2	Atualizada em 2012
0925-9856	Formal Methods in System Design	A2	Atualizada em 2012
1572-8102	Formal Methods in System Design (Dordrecht. Online)	A2	Atualizada em 2012
1615-3383	Foundations of Computational Mathematics (Internet)	B2	Atualizada em 2012
0169-2968	Fundamenta Informaticae	B1	Atualizada em 2012
0167-739X	Future Generation Computer Systems	A2	Atualizada em 2012
0165-0114	Fuzzy Sets and Systems	A1	Atualizada em 2012
0378-1119	Gene (Amsterdam)	B2	Atualizada em 2012
1389-2576	Genetic Programming and Evolvable Machines (Print)	B1	Atualizada em 2012
1415-4757	Genetics and Molecular Biology (Impresso)	B3	Atualizada em 2012
1676-5680	Genetics and Molecular Research	B2	Atualizada em 2012
1265-1397	Genie Logiciel	B5	Atualizada em 2012
1474-7596	Genome Biology (Print): Biology for the Post-Genomic Era	B1	Atualizada em 2012
1088-9051	Genome Research	B1	Atualizada em 2012
0016-7061	Geoderma (Amsterdam)	B2	Atualizada em 2012
1384-6175	Geoinformatica (Dordrecht)	B1	Atualizada em 2012
1573-7624	Geoinformatica (Dordrecht. Online)	B1	Atualizada em 2012
0104-530X	Gestão & Produção (UFSCAR. Impresso)	C	Atualizada em 2012
1808-5792	Gestão & Regionalidade	C	Atualizada em 2012
1679-236X	Gestão (Curitiba)	C	Atualizada em 2012
1738-6438	GESTS International Transactions on Computer Science and Engineering	B5	Atualizada em 2012
1524-0703	Graphical Models (Print)	B2	Atualizada em 2012
0911-0119	Graphs and Combinatorics	B2	Atualizada em 2012
0017-8012	Harvard Business Review	B2	Atualizada em 2012
0103-1155	Hífen (PUCRS. Impresso)	C	Atualizada em 2012
